"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DD nomina D.L.";"256.26 KB";"31/10/2023";"31/10/2023"
"DD nomina D.L. e CSE";"0.58 MB";"31/10/2023";"31/10/2023"
"DD nomina calcolista strutture";"0.58 MB";"31/10/2023";"31/10/2023"
"DD nomin RUP e tecnici";"304.77 KB";"31/10/2023";"31/10/2023"
"DD approvazione Perizia";"0.62 MB";"31/10/2023";"31/10/2023"
"DD approvazione Perizia assestamento";"4.25 MB";"31/10/2023";"31/10/2023"
"DD approvazione perizia 185-2022";"0.59 MB";"31/10/2023";"31/10/2023"
"DD affidamento progettazione, ecc. 2021";"485.82 KB";"31/10/2023";"31/10/2023"
"DD affidamento progettazione, DL, ecc.";"0.89 MB";"31/10/2023";"31/10/2023"
"DD affidamento DL, sic. e collaudo";"1.67 MB";"31/10/2023";"31/10/2023"
"DD affidamento collaudo statico e prove";"0.61 MB";"31/10/2023";"31/10/2023"
