"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"integrazione della deliberazione di Giunta Comunale n. 14 del 27/02/2019 avente come oggetto: individuazione gruppo di lavoro progetto Carta d'Identit� donazione organi ";"133.33 KB";"01/07/2019";"01/07/2019"
"approvazione piano del piano di safety/security per grotte estate 2019 ";"1.06 MB";"01/07/2019";"01/07/2019"
"Autocertificazione";"121.23 KB";"27/05/2019";"27/05/2019"
"Autocertificazione";"141.23 KB";"27/05/2019";"27/05/2019"
"Autocertificazione";"171.23 KB";"08/05/2019";"08/05/2019"
"Autocertificazione";"141.23 KB";"08/05/2019";"08/05/2019"
"Autocertificazione";"121.23 KB";"03/05/2019";"03/05/2019"
"Autocertificazione";"111.23 KB";"24/04/2019";"24/04/2019"
"Autocertificazione";"101.23 KB";"23/04/2019";"23/04/2019"
"Autocertificazione";"101.23 KB";"23/04/2019";"23/04/2019"
"Autocertificazione";"121.23 KB";"23/04/2019";"23/04/2019"
"Autocertificazione";"141.23 KB";"23/04/2019";"23/04/2019"
"Autocertificazione";"111.23 KB";"23/04/2019";"23/04/2019"
"Autocertificazione";"111.23 KB";"23/04/2019";"23/04/2019"
"Autocertificazione";"131.23 KB";"23/04/2019";"23/04/2019"
"Autocertificazione";"131.23 KB";"23/04/2019";"23/04/2019"
"Autocertificazione";"131.23 KB";"23/04/2019";"23/04/2019"
"Autocertificazione";"141.23 KB";"23/04/2019";"23/04/2019"
