"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"7. allegato d - fabbisogno personale";"109.17 KB";"13/12/2023";"13/12/2023"
"6. allegato c nuova sezione bandi e contratti";"337.09 KB";"13/12/2023";"13/12/2023"
"5. allegato c piao 2023.2025  obblighi di pubblicazione";"1.11 MB";"13/12/2023";"13/12/2023"
"4. allegato b2 analisi e trattamento del rischio piao 2023 grotte";"454.97 KB";"13/12/2023";"13/12/2023"
"3. allegato b1 registro dei rischi piao 2023 grotte";"0.73 MB";"13/12/2023";"13/12/2023"
"2. allegato b - mappatura dei processi";"459.52 KB";"13/12/2023";"13/12/2023"
"1. allegato a  piao 2023.2025 sezione performance obiettivi";"1.68 MB";"13/12/2023";"13/12/2023"
"delibera_giunta_n_100";"234.84 KB";"13/12/2023";"13/12/2023"
"piao grotte 2023-2025";"2.25 MB";"13/12/2023";"13/12/2023"
"allegato delibera";"0.75 MB";"11/04/2023";"11/04/2023"
"allegato delibera";"1.54 MB";"11/04/2023";"11/04/2023"
"delibera di giunta piao";"0.61 MB";"11/04/2023";"11/04/2023"
"Delibera di Giunta Approvazione P.I.A.O.";"0.76 MB";"29/12/2022";"29/12/2022"
"Allegato Delibera";"0.71 MB";"28/12/2022";"28/12/2022"
