"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Facciamo la cartella - Protocollo 10175";"1.22 MB";"03/08/2023";"03/08/2023"
"Acquisto armadio refrigerato - Protocollo 10173";"1.05 MB";"03/08/2023";"03/08/2023"
"Scivolo - Protocollo 10172";"50.09 KB";"03/08/2023";"03/08/2023"
"Panchina Gigante - Protocollo 10171";"106.74 KB";"03/08/2023";"03/08/2023"
"Panchine - Protocollo  10170";"105.84 KB";"03/08/2023";"03/08/2023"
"Grotte Summer Fest - Protocollo 10169";"107.64 KB";"03/08/2023";"03/08/2023"
"Arte Urbana e Centro Storico - Protocollo 10127";"0.94 MB";"03/08/2023";"03/08/2023"
"Concerto Jazz- Protocollo  10125";"369.94 KB";"03/08/2023";"03/08/2023"
"Il piccolo principe incontra i bambini e diventa teatro. - Protocollo 10168";"380.37 KB";"03/08/2023";"03/08/2023"
"Digitalizzazione biblioteca comunale - Protocollo 10121";"392.36 KB";"03/08/2023";"03/08/2023"
"Arredo obbligatorio della sede - Protocollo 10117";"134.05 KB";"03/08/2023";"03/08/2023"
"Avviamento al Gioco del Calcio Protocollo 9991";"1.45 MB";"03/08/2023";"03/08/2023"
