"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione griglia dicembre 2023";"58.72 KB";"06/12/2023";"06/12/2023"
"Griglia dicembre 2023";"16.9 KB";"06/12/2023";"06/12/2023"
"Nomina Presidente Ndv";"282.47 KB";"30/10/2023";"30/10/2023"
"Decreto nomina componenti Ndv";"277.39 KB";"30/10/2023";"30/10/2023"
"Curriculum Vitae - Agnello";"199.27 KB";"30/10/2023";"30/10/2023"
"Curriculum Vitae - Pilato";"1.24 MB";"30/10/2023";"30/10/2023"
"Curriculum Vitae - Di Blasi";"0.94 MB";"30/10/2023";"30/10/2023"
"Dichiarazione ex art 20 Dlgs 39/2013 Agnello";"203.4 KB";"30/10/2023";"30/10/2023"
"Dichiarazione ex art 20 Dlgs 39/2013 Pilato";"205.7 KB";"30/10/2023";"30/10/2023"
"Dichiarazione ex art 20 Dlgs 39/2013 Di Blasi";"211.27 KB";"30/10/2023";"30/10/2023"
"Attestazione OIV anno 2023 - Griglia di Rilevazione";"21.58 KB";"11/07/2023";"11/07/2023"
"avviso pubblico per la nomina del nucleo di valutazione";"142.63 KB";"12/06/2023";"12/06/2023"
"Griglia di Monitoraggio al 31/10/2022";"24.28 KB";"09/11/2022";"09/11/2022"
"Rilevazione al 31 ottobre 2022";"38.59 KB";"09/11/2022";"09/11/2022"
"Griglia rilevazione al 31.05.2022 per amministrazioni ";"24.53 KB";"30/06/2022";"30/06/2022"
"Documento di attestazione per le pubbliche amministrazioni";"69.47 KB";"30/06/2022";"30/06/2022"
"scheda di sintesi sulle rilevazioni degli OIV o organismi con funzioni analoghe";"56.72 KB";"30/06/2022";"30/06/2022"
"Nomina Nucleo di Valutazione -Dott.ssa Katia Baldo";"67.04 KB";"06/06/2022";"06/06/2022"
"Nomina Nucleo di Valutazione - Ing. Antonio Ciraolo";"67.04 KB";"06/06/2022";"06/06/2022"
"Nomina Nucleo di Valutazione -Dott. Pietro Nicola Amorosia";"67.04 KB";"06/06/2022";"06/06/2022"
"documento di attestazione";"51.93 KB";"30/06/2021";"30/06/2021"
"Verbale 1/2020";"51.93 KB";"30/06/2021";"30/06/2021"
"Griglia di Rilevazione";"15.51 KB";"30/06/2021";"30/06/2021"
