MODELLO PROPOSTO PER LA RAPPRESENTAZIONE DEI DATI;;;;;;;;;;;;;;;;
IDENTIFICATIVO DEL BENE;;;;ESTREMI CATASTALI;;;PROGETTO DI RIUTILIZZO;;;;;;;;;
NUMERO progressivo;TIPOLOGIA;CONSISTENZA;INDIRIZZO;FOGLIO;PARTICELLA;SUBALTERNO;TIPOLOGIA DI DESTINAZIONE;UTILIZZAZIONE;ATTO DI CONCESSIONE;;;;;;;
;;;;;;;;;DATI DEL CONCESSIONARIO;PROTOCOLLO;ESTREMI;OGGETTO;DURATA ATTO;DATA DI DECORRENZA;DATA DI FINE ;NOTE
1;FABBRICATO;MQ. 185.45;CONTRADA FALCIA/DOTTORE;18;509;;Finalit istituzionali; ;Campi da non compilare nel caso di utilizzo per fini istituzionali;;;;;;;
2;TERRENO;are 17.5;CONTRADA FALCIA/DOTTORE;18;96;;"Scopi sociali
(nel caso di gestione diretta da parte dell'Ente)"; ;Campi da non compilare nel caso di utilizzo diretto per fini sociali;;;;;;;
3;TERRENO;are 17.00 per la quaota di 2/3;CONTRADA FALCIA/DOTTORE;18;136;;"Scopi sociali
(nel caso di gestione esternalizzata del progetto)";inserire qui la descrizione del progetto ;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
4;TERRENO;are 11.20;CONTRADA FALCIA/DOTTORE;18;306;;Fini di lucro;;CONTRATTO DI LOCAZIONE;;;;;;;
5;TERRENO;11.60;CONTRADA FALCIA/DOTTORE;18;307;;;;DATI DEL LOCATARIO;PROTOCOLLO;ESTREMI;OGGETTO;DURATA CONTRATTO;DATA DI DECORRENZA;DATA DI FINE ;NOTE
6;TERRENO;11.70;CONTRADA FALCIA/DOTTORE;18;308;;;;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui;inserire qui
;;;;;;;;Estremi del provvedimento della costituzione del vincolo di bilancio;inserire qui;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
