"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento Democrazia Partecipata";"124.04 KB";"07/12/2020";"07/12/2020"
"Delibera di Giunta 123/2020 Finanziamenti regionali ai sensi dell'art 6, comma 1, della L.R. n. 5/2014 - Approvazione Documento ";"3.03 MB";"07/12/2020";"07/12/2020"
"Pro Loco di Grotte - Realizzazione di segnaletica e modello in scala della Torre del Palo";"2.95 MB";"07/12/2020";"07/12/2020"
"Comitato d'accoglienza Magna Via Francigena GROTTE - Promozione del turismo lento e sostenibile sul territorio grottese";"0.7 MB";"07/12/2020";"07/12/2020"
"Associazione la Biddrina -Arte urbana e centro storico - L'abbandono e la riappropriazione";"7.16 MB";"07/12/2020";"07/12/2020"
"Giuseppe Morreale  - Illuminiamo il Natale 2020 con Luci e Colori";"324.86 KB";"07/12/2020";"07/12/2020"
"Ass. Cult. LIVE MUSICA FACTORY - Il Viaggio di Babbo Natale per le vie ed i quartieri di Grotte";"0.99 MB";"07/12/2020";"07/12/2020"
"Asd Pan Sagittarius - Insegnamento dei fondamentali del gioco del calcio";"143.57 KB";"07/12/2020";"07/12/2020"
"Regolamento";"0.59 MB";"05/12/2020";"05/12/2020"
"Avviso presentazione proposte progettuali";"41.23 KB";"05/12/2020";"05/12/2020"
"Fac Simile scheda di progetto";"31.23 KB";"05/12/2020";"05/12/2020"
