"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota Integrativa 2021_2023";"3.48 MB";"11/12/2021";"11/12/2021"
"Delibera di C.C. n. 22_2021_Programma-biennale";"306.83 KB";"11/12/2021";"11/12/2021"
"Delibera di C.C. n. 21_2021_Programma-triennale-oo-pp";"245.43 KB";"11/12/2021";"11/12/2021"
"Delibera di C.C. n. 20_2021_Piano-alienazioni";"450.33 KB";"11/12/2021";"11/12/2021"
"Delibera di C.C. n. 19_2021_Verifica-aree";"164.03 KB";"11/12/2021";"11/12/2021"
"relazione anno 2020 grotte V2";"0.62 MB";"11/12/2021";"11/12/2021"
"Parere REVISORI DUP";"356.61 KB";"11/12/2021";"11/12/2021"
"DUP-2021-V-DEF";"2.53 MB";"11/12/2021";"11/12/2021"
"Delibera_n.18_2021_CC_approvazione_dup_2021-2023";"264.73 KB";"11/12/2021";"11/12/2021"
"Delibera di c.c. n. 31-2021 - bilancio di previsione 2021-2023";"0.52 MB";"11/12/2021";"11/12/2021"
"Delibera di c.c. n. 31-2021 - bilancio di previsione 2021-2023 - Allegati";"6.01 MB";"11/12/2021";"11/12/2021"
