"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta n. 91 del 04/08/2022";"369.4 KB";"25/08/2022";"25/08/2022"
"Documento Democrazia Partecipata";"95.75 KB";"25/08/2022";"25/08/2022"
"Progetto: LA VOCE DEI GROTTESI E NON SOLO - Patrizia Mangione -";"0.7 MB";"02/08/2022";"02/08/2022"
"Progetti: LO SPORT SIAMO NOI - Ass. Culturale Sportiva dilettantistica New Star ";"0.58 MB";"02/08/2022";"02/08/2022"
"Progetto - ARREDO OBBLIGATORIO DELLA SEDE - Avis Comunale odv";"7.23 MB";"02/08/2022";"02/08/2022"
"Progetto: INNESTI FESTIVAL - La Biddrina - ";"4.76 MB";"02/08/2022";"02/08/2022"
"Finanziamenti regionali ai sensi dell' art.6, comma 1 della L.R. n. 5/2014 - Istruttoria Istanze - Verbale";"0.81 MB";"02/08/2022";"02/08/2022"
"Delibera di Giunta n. 74 del 20/06/2022 - Atto d'indirizzo.";"372.37 KB";"02/08/2022";"02/08/2022"
"Fac Simile Modello di Domanda anno 2022 editabile";"16.5 KB";"22/06/2022";"22/06/2022"
"avviso presentazione progetti democrazia partecipata 2022";"331.41 KB";"22/06/2022";"22/06/2022"
