"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione G.M. n.28-2024 e PIAO PROVVISORIO 2024-2026";"1.82 MB";"11/04/2024";"11/04/2024"
"7. allegato d - fabbisogno personale";"109.17 KB";"13/12/2023";"13/12/2023"
"6. allegato c nuova sezione bandi e contratti";"337.09 KB";"13/12/2023";"13/12/2023"
"5. allegato c piao 2023.2025  obblighi di pubblicazione";"1.11 MB";"13/12/2023";"13/12/2023"
"4. allegato b2 analisi e trattamento del rischio piao 2023 grotte";"454.97 KB";"13/12/2023";"13/12/2023"
"3. allegato b1 registro dei rischi piao 2023 grotte";"0.73 MB";"13/12/2023";"13/12/2023"
"2. allegato b - mappatura dei processi";"459.52 KB";"13/12/2023";"13/12/2023"
"1. allegato a  piao 2023.2025 sezione performance obiettivi";"1.68 MB";"13/12/2023";"13/12/2023"
"delibera_giunta_n_100";"234.84 KB";"13/12/2023";"13/12/2023"
"piao grotte 2023-2025";"2.25 MB";"13/12/2023";"13/12/2023"
"Peg e Piano Performance 2022";"2.49 MB";"13/12/2022";"13/12/2022"
"Delibera Giunta approvazione PEG e Piano Performance";"0.61 MB";"13/12/2022";"13/12/2022"
