"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA E DI PRESENZA/ASSENZA DAL 01-01-2024 AL 31/03/2024";"39.46 KB";"06/04/2024";"06/04/2024"
"TASSI DI ASSENZA E DI PRESENZA/ASSENZA DAL 01-10-2023 AL 31-12-2023";"39.79 KB";"01/02/2024";"01/02/2024"
"TASSI DI ASSENZA E DI PRESENZA/ASSENZA DAL 01-07-2023 AL 30-09-2023";"41.85 KB";"21/10/2023";"21/10/2023"
"Anno 2022 Gennaio - Dicembre";"7.63 MB";"27/06/2023";"27/06/2023"
"Anno 2021 Gennaio - Dicembre";"7.56 MB";"27/06/2023";"27/06/2023"
"Dicembre 2020";"0.59 MB";"27/06/2023";"27/06/2023"
"Novembre 2020";"0.58 MB";"27/06/2023";"27/06/2023"
"Ottobre 2020";"0.59 MB";"27/06/2023";"27/06/2023"
"Settembre 2020";"0.59 MB";"27/06/2023";"27/06/2023"
"Agosto 2020";"0.59 MB";"27/06/2023";"27/06/2023"
"Luglio 2020";"0.59 MB";"27/06/2023";"27/06/2023"
"Giugno 2020";"0.59 MB";"27/06/2023";"27/06/2023"
"Maggio 2020";"0.58 MB";"27/06/2023";"27/06/2023"
"Aprile 2020";"0.58 MB";"27/06/2023";"27/06/2023"
"Marzo 2020";"0.59 MB";"27/06/2023";"27/06/2023"
"Febbraio 2020";"0.58 MB";"27/06/2023";"27/06/2023"
"Gennaio 2020";"0.58 MB";"27/06/2023";"27/06/2023"
"dicembre 2019";"25.26 KB";"20/06/2023";"20/06/2023"
"novembre 2019";"25.47 KB";"20/06/2023";"20/06/2023"
"Ottobre 2019";"20.74 KB";"28/11/2019";"28/11/2019"
"settembre 2019";"20.8 KB";"28/11/2019";"28/11/2019"
"agosto 2019";"20.73 KB";"28/11/2019";"28/11/2019"
"luglio 2019";"20.77 KB";"28/11/2019";"28/11/2019"
"giugno 2019";"20.73 KB";"28/11/2019";"28/11/2019"
"maggio 2019";"20.8 KB";"28/11/2019";"28/11/2019"
"aprile 2019";"20.75 KB";"28/11/2019";"28/11/2019"
"marzo 2019";"20.84 KB";"28/11/2019";"28/11/2019"
"febbraio 2019";"20.68 KB";"28/11/2019";"28/11/2019"
"gennaio 2019";"20.2 KB";"28/11/2019";"28/11/2019"
"Dicembre 2018";"11 KB";"04/03/2019";"04/03/2019"
"Novembre 2018";"11.43 KB";"04/03/2019";"04/03/2019"
"Ottobre 2018";"11 KB";"04/03/2019";"04/03/2019"
"Settembre 2018";"11.65 KB";"04/03/2019";"04/03/2019"
"Agosto 2018";"11 KB";"04/03/2019";"04/03/2019"
"Luglio 2018";"10.99 KB";"04/03/2019";"04/03/2019"
"Giugno 2018";"11.04 KB";"04/03/2019";"04/03/2019"
