"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"allegato 2";"0.75 MB";"11/04/2023";"11/04/2023"
"allegato  1";"1.54 MB";"11/04/2023";"11/04/2023"
"delibera piao";"0.61 MB";"11/04/2023";"11/04/2023"
"delibera piao";"";"11/04/2023";"11/04/2023"
"Approvazione Piano Triennale di prevenzione della corruzione e programma della trasparenza - PTPCT per il triennio 2022/2024";"478.29 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 62";"9.74 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 61";"9.82 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 60";"7.24 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 59";"9.79 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 58";"9.83 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 57";"9.76 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 56";"75.06 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 55";"231.87 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 54";"24.37 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 53";"9.79 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 52";"9.78 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 51";"9.82 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 50";"9.82 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 49";"9.82 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 48";"9.75 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 47";"9.84 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 46";"9.96 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 45";"9.75 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 44";"9.73 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 43";"9.76 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 42";"9.8 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 41";"9.76 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 40";"9.85 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 39";"9.79 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 38";"9.79 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 37";"9.78 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 36";"10.01 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 35";"10.01 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 34";"9.91 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 33";"9.89 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 32";"9.83 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 31";"9.72 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 30";"9.75 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 29";"9.72 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 28";"9.82 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 27";"9.89 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 26";"9.72 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 25";"9.73 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 24";"9.88 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 23";"9.96 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 22";"9.75 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 21";"9.76 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 20";"9.76 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 19";"9.8 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 18";"9.73 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 17";"9.98 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 16";"9.95 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 15";"10.09 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 14";"9.95 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 13";"9.96 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 12";"9.81 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 11";"9.74 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 10";"119.09 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 9";"241.04 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 8";"60.63 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 7";"109.62 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 6";"1.82 MB";"04/05/2022";"04/05/2022"
"ALLEGATO 5";"168.35 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 4";"1.67 MB";"04/05/2022";"04/05/2022"
"ALLEGATO 3";"87.8 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 2";"310.5 KB";"04/05/2022";"04/05/2022"
"ALLEGATO 1";"14.94 KB";"04/05/2022";"04/05/2022"
